﻿"設置場所","住所","経度","緯度","分類"
"大崎在宅サービスセンター","大崎2-11-1","139.729593645129","35.6170617486003","AED"
"大崎駅西口図書取次施設（ｈ30.8新規）","大崎2-11-1　大崎ウィズシティテラス２階","139.729593645129","35.6170617486003","AED"
"芳水小学校","大崎3-12-22","139.724907492004","35.6192260536112","AED"
"大崎図書館分館","大崎3-12-22　芳水小学校地下１階部分","139.724907492004","35.6192260536112","AED"
"大崎保育園","大崎5-2-1","139.72638930031","35.6218882952774","AED"
"区民斎場（なぎさ会館）","勝島3-1-3","139.741795339464","35.5962994138957","AED"
"しながわ水族館","勝島3-2-1","139.737494476049","35.5884688521337","AED"
"しながわ区民公園管理事務所","勝島3-2-2","139.737556482687","35.5892194417294","AED"
"しながわ区民公園プール管理棟","勝島3-2-2","139.737556482687","35.5892194417294","AED"
"上大崎シルバーセンター","上大崎1-3-12","139.722195542728","35.6346570001392","AED"
"第三日野小学校","上大崎1-19-19","139.724416331992","35.6323056190471","AED"
"発達障害者支援施設ぷらーす","上大崎1-20-12","139.722083923293","35.633119499934","AED"
"目黒サービスコーナー","上大崎3-1-1","139.715902537484","35.6331583042871","AED"
"北品川シルバーセンター","北品川1-29-12","139.741771054755","35.6206382153432","AED"
"北品川保育園","北品川2-7-21","139.743899004098","35.6185514896786","AED"
"北浜こども冒険ひろば","北品川2-28-?1?2","139.745210856186","35.6176758786741","AED"
"品川宿交流館","北品川2-28-19","139.744583349101","35.6176202965366","AED"
"品川図書館","北品川2-32-3","139.742391862796","35.6168548573914","AED"
"北品川つばさの家","北品川3-7-21","139.740356784596","35.6178637329548","AED"
"北品川第二保育園","北品川3-7-43","139.739344842049","35.618047939118","AED"
"品川学園","北品川3-9-30","139.738463912584","35.617116597777","AED"
"品川学園","北品川3-9-30","139.738463912584","35.617116597777","AED"
"品川学園","北品川3-9-30","139.738463912584","35.617116597777","AED"
"子供の森公園管理詰所","北品川3-10-13","139.738236872022","35.6163387208109","AED"
"品川区清掃事務所北品川分室","北品川3-10-19","139.738153674453","35.6162147841265","AED"
"品川第一地域センター","北品川3-11-16","139.74003363063","35.6166548431012","AED"
"品川保健センター","北品川3-11-22","139.740698825966","35.6165658634287","AED"
"大崎図書館","北品川5-2-1　2階","139.731688247088","35.6232340394569","AED"
"御殿山小学校","北品川5-2-6","139.732335162684","35.623243795743","AED"
"御殿山すこやか園","北品川5-3-1","139.731707933097","35.6225055755631","AED"
"品川産業支援交流施設","北品川5-5-15","139.730957063093","35.6222084513456","AED"
"小関児童センター","北品川5-8-15","139.73247826494","35.6196071945611","AED"
"中原児童センター","小山1-4-1","139.712596718288","35.6221098866209","AED"
"後地小学校","小山2-4-6","139.707833135749","35.6214027633137","AED"
"後地シルバーセンター","小山2-9-19","139.709177352776","35.6205758450564","AED"
"荏原第一地域センター","小山3-14-1","139.705430967082","35.6208483053306","AED"
"武蔵小山創業支援センター","小山3-27-5","139.703336649293","35.6197502779898","AED"
"小山小学校","小山5-10-6","139.703260952172","35.6160185935559","AED"
"小山シルバーセンター","小山5-17-18","139.701431004916","35.6148369540252","AED"
"荏原第六中学校","小山5-20-19","139.699898030341","35.616341328342","AED"
"小山地域密着型多機能ホーム","小山7-14-4","139.696821860654","35.6089481998814","AED"
"小山在宅サービスセンター","小山7-14-18","139.696495061276","35.6089964501729","AED"
"小山台保育園","小山台1-3-8","139.706801875021","35.6250538492949","AED"
"小山台小学校","小山台1-18-24","139.703314596777","35.6228303042612","AED"
"戸越台中学校","戸越1-15-23","139.717610688527","35.6156672501983","AED"
"品川区立戸越台中学校（温水プール）","戸越1-15-23","139.717610688527","35.6156672501983","AED"
"戸越台特別養護老人ホーム","戸越1-15-23","139.717610688527","35.6156672501983","AED"
"宮前小学校","戸越4-5-10","139.71853135504","35.6121198095126","AED"
"戸越オアシスルーム","戸越6-8-2","139.718101886818","35.607511656561","AED"
"大原児童センター","戸越6-16-1","139.715411701189","35.6073565680094","AED"
"大原小学校","戸越6-17-3","139.716190433499","35.6073325484831","AED"
"成幸在宅サービスセンター","中延1-8-7","139.711847297897","35.6120390077762","AED"
"荏原図書館","中延1-9-15","139.710669351433","35.6121529519831","AED"
"荏原文化センター","中延1-9-15","139.710669351433","35.6121529519831","AED"
"中延小学校","中延1-11-15","139.709539519938","35.6125602627481","AED"
"源氏前図書館","中延4-14-17","139.709912052414","35.6053022134508","AED"
"荏原第四地域センター","中延5-3-12","139.708362085663","35.603729198463","AED"
"源氏前小学校","中延6-2-18","139.71169867884","35.6029282366237","AED"
"中延特別養護老人ホーム","中延6-8-8","139.711555499314","35.6019938084796","AED"
"西大井保育園","西大井1-1-1","139.72164865943","35.6008033148326","AED"
"西大井広場公園管理詰所","西大井1-4-10","139.722722264011","35.6014078133393","AED"
"西大井在宅サービスセンター","西大井2-4-4","139.722289866891","35.6000197194692","AED"
"西大井ほっとサロン","西大井3-1-4","139.723623767507","35.597895148581","AED"
"大井第三地域センター","西大井4-1-8","139.721095099988","35.5976715626667","AED"
"冨士見台中学校","西大井5-5-14","139.715420902335","35.5979948892648","AED"
"伊藤小学校","西大井5-6-8","139.717366687798","35.598700330057","AED"
"西大井福祉園","西大井5-7-24","139.716620314676","35.5993012160674","AED"
"伊藤幼稚園","西大井5-22-8","139.716654404116","35.5982382082178","AED"
"冨士見台児童センター","西大井6-1-8","139.714231839027","35.6013040078109","AED"
"かがやき園","西大井6-2-14","139.715317692688","35.6010349142647","AED"
"伊藤児童センター","西大井6-13-1","139.71756745662","35.6006954320202","AED"
"大崎第一地域センター","西五反田3-6-3","139.716789096669","35.6277972082019","AED"
"西五反田在宅サービスセンター","西五反田3-6-6","139.716958199432","35.6280525770614","AED"
"ファミーユ西五反田東館","西五反田3-6-38","139.718112860698","35.627388139354","AED"
"西五反田シルバーセンター","西五反田3-9-10","139.716869303164","35.6265299641507","AED"
"第四日野小学校","西五反田4-29-9","139.71244602361","35.6258149510632","AED"
"五反田図書館","西五反田6-5-1","139.716601805332","35.6225386897321","AED"
"第一日野幼稚園","西五反田6-5-6","139.716957871926","35.6221277948263","AED"
"第一日野小学校","西五反田6-5-32","139.716109968212","35.6221728472961","AED"
"三ツ木保育園","西品川1-9-18","139.72971404208","35.6131146875951","AED"
"ファミーユ下神明","西品川1-20-16","139.729155468116","35.6101286500975","AED"
"しながわ中央公園管理事務所","西品川1-27-28","139.728865170307","35.6092701070685","AED"
"商業・ものづくり課","西品川1-28-3 中小企業センター2階","139.727669831831","35.6092230675762","AED"
"三ツ木児童センター","西品川2-6-13","139.72623249574","35.6139785653113","AED"
"大崎中学校","西品川3-10-6","139.723164629849","35.615800744093","AED"
"三木小学校","西品川3-16-28","139.726775218285","35.615523980763","AED"
"西品川保育園","西品川3-16-35","139.726172603436","35.6150303170254","AED"
"平塚橋特別養護老人ホーム","西中延1-2-8","139.709940829129","35.6143312628016","AED"
"平塚橋ゆうゆうプラザ","西中延1-2-8","139.709940829129","35.6143312628016","AED"
"中延児童センター","西中延1-6-16","139.708470140975","35.6124139484915","AED"
"延山小学校","西中延2-17-5","139.708085730024","35.6090165522206","AED"
"西中延児童センター","西中延3-8-5","139.708129774833","35.6072983869226","AED"
"第二延山小学校","旗の台1-6-1","139.703608732374","35.6101191961082","AED"
"清水台小学校","旗の台1-11-17","139.702352029601","35.6074076680022","AED"
"旗台小学校","旗の台4-7-11","139.704156529158","35.6033260205304","AED"
"旗の台シルバーセンター","旗の台4-13-1","139.704679217213","35.6025751310876","AED"
"心身障害者福祉会館","旗の台5-2-2","139.700437103061","35.6049996591385","AED"
"荏原第五中学校","旗の台5-11-13","139.702176710171","35.6031986398606","AED"
"リサイクルショップリボン旗の台店","旗の台5-13-9","139.701189680019","35.6044186599479","AED"
"旗の台文化センター","旗の台5-19-5","139.700266320484","35.6038108820175","AED"
"鮫洲運動公園管理事務所","東大井1-4-11","139.744991381185","35.6058874362831","AED"
"鮫浜小学校","東大井2-10-14","139.740663364871","35.6012791147131","AED"
"東大井区民集会所","東大井2-16-12","139.741568668383","35.6005479496753","AED"
"東大井児童センター","東大井3-4-4","139.738783192469","35.6041416171003","AED"
"浜川中学校","東大井3-18-34","139.738235107222","35.6004678029314","AED"
"大井林町地域密着型多機能ホーム","東大井4-9-1","139.740290624543","35.6053214300335","AED"
"立会小学校","東大井4-15-9","139.740193375172","35.6044678669333","AED"
"品川保育園","東大井5-8-12","139.737932049206","35.6075661955361","AED"
"きゅりあん","東大井5-18-1","139.736017038258","35.6061640766459","AED"
"きゅりあん","東大井5-18-1","139.736017038258","35.6061640766459","AED"
"きゅりあん","東大井5-18-1","139.736017038258","35.6061640766459","AED"
"関ヶ原シルバーセンター","東大井6-11-11","139.736489603115","35.6018828325605","AED"
"大井保育園","東大井6-14-16","139.735215431289","35.6009395620967","AED"
"日野学園","東五反田2-11-1","139.728315556523","35.624547469978","AED"
"日野学園","東五反田2-11-1","139.728315556523","35.624547469978","AED"
"総合体育館","東五反田2-11-2","139.728276856158","35.6241698129771","AED"
"総合体育館","東五反田2-11-2","139.728276856158","35.6241698129771","AED"
"総合体育館","東五反田2-11-2","139.728276856158","35.6241698129771","AED"
"総合体育館","東五反田2-11-2","139.728276856158","35.6241698129771","AED"
"五反田シルバーセンター","東五反田2-15-6","139.729487512612","35.6219189420468","AED"
"池田山公園","東五反田5-4-35","139.723433347942","35.6325562837673","AED"
"東五反田児童センター","東五反田5-24-1","139.723298224213","35.6279787405051","AED"
"八ツ山保育園","東品川1-2-15","139.743551319347","35.6229777129243","AED"
"台場小学校","東品川1-8-30","139.743208164021","35.6213327424186","AED"
"台場保育園","東品川1-8-30","139.743208164021","35.6213327424186","AED"
"東品川保育園","東品川1-34-9","139.746083002876","35.6191492268209","AED"
"東品川児童センター","東品川1-34-9","139.746083002876","35.6191492268209","AED"
"天王洲公園野球場管理詰所","東品川2-6-23","139.750200879132","35.6194499431568","AED"
"東品川在宅サービスセンター","東品川3-1-8","139.746858389933","35.6171975090019","AED"
"城南第二小学校","東品川3-4-5","139.746162944183","35.6156549269493","AED"
"東品川海上公園（屋上公園）管理事務所","東品川3-9-21","139.750091872156","35.6165013918087","AED"
"東品川公園管理詰所","東品川3-14-9","139.746031626614","35.6140821936979","AED"
"東海中学校","東品川3-30-15","139.74892581659","35.6126109446239","AED"
"東品川文化センター","東品川3-32-10","139.750583461016","35.6129222233887","AED"
"東品川シルバーセンター","東品川3-32-10","139.750583461016","35.6129222233887","AED"
"品川南ふ頭公園管理事務所","東品川5-8-4","139.754880152662","35.6220064603773","AED"
"東中延児童センター","東中延2-5-10","139.713850874898","35.6078119374003","AED"
"品川区清掃事務所荏原庁舎","平塚1-10-11","139.714285528479","35.6139940984748","AED"
"荏原第三地域センター","平塚1-13-18","139.715387528351","35.6133645645124","AED"
"平塚児童センター","平塚2-2-3","139.717417450188","35.6188044077164","AED"
"平塚ゆうゆうプラザ（平塚高齢者多世代交流施設）","平塚2-10-20","139.71395782567","35.6169037285568","AED"
"家庭あんしんセンター","平塚2-12-2","139.712894561785","35.6170530924027","AED"
"京陽小学校","平塚2-19-20","139.713147433784","35.6151310713288","AED"
"ひらさん広場","平塚3-9-1","139.712632468521","35.6140280164661","AED"
"荏原平塚学園","平塚3-16-26","139.709919290369","35.6154320620534","AED"
"荏原平塚学園","平塚3-16-26","139.709919290369","35.6154320620534","AED"
"荏原平塚学園","平塚3-16-26","139.709919290369","35.6154320620534","AED"
"本庁舎　３Ｆ","広町2-1-36","139.730252791057","35.608711013162","AED"
"本庁舎　戸籍住民課入口","広町2-1-36","139.730252791057","35.608711013162","AED"
"第二庁舎　２Ｆ警備室","広町2-1-36","139.730252791057","35.608711013162","AED"
"第二庁舎　３Ｆ","広町2-1-36","139.730252791057","35.608711013162","AED"
"第三庁舎　３Ｆ","広町2-1-36","139.730252791057","35.608711013162","AED"
"リサイクルショップリボン大井町店","広町2-1-36","139.730252791057","35.608711013162","AED"
"生活安全パトロールカー","広町2-1-36","139.730252791057","35.608711013162","AED"
"生活安全パトロールカー","広町2-1-36","139.730252791057","35.608711013162","AED"
"生活安全パトロールカー","広町2-1-36","139.730252791057","35.608711013162","AED"
"生活安全パトロールカー","広町2-1-36","139.730252791057","35.608711013162","AED"
"生活安全パトロールカー","広町2-1-36","139.730252791057","35.608711013162","AED"
"貸出用（地域活動課）","広町2-1-36","139.730252791057","35.608711013162","AED"
"貸出用（地域活動課）","広町2-1-36","139.730252791057","35.608711013162","AED"
"貸出用１号（健康課）","広町2-1-36","139.730252791057","35.608711013162","AED"
"貸出用２号（健康課）","広町2-1-36","139.730252791057","35.608711013162","AED"
"貸出用３号（健康課）","広町2-1-36","139.730252791057","35.608711013162","AED"
"荏原第五地域センター","二葉1-1-2","139.725704793487","35.6081939942652","AED"
"豊葉の杜学園","二葉1-3-40","139.72528843571","35.6079548792944","AED"
"豊葉の杜学園","二葉1-3-40","139.72528843571","35.6079548792944","AED"
"豊葉の杜学園","二葉1-3-40","139.72528843571","35.6079548792944","AED"
"二葉幼稚園","二葉1-3-40","139.72528843571","35.6079548792944","AED"
"二葉図書館","二葉1-4-25","139.726367718818","35.6081114397012","AED"
"子ども家庭支援センター","二葉1-7-15","139.72904181944","35.6088073754652","AED"
"上神明小学校","二葉4-4-10","139.715766926616","35.6029078285909","AED"
"南大井文化センター","南大井1-12-6","139.737563505937","35.596299040564","AED"
"鈴ケ森中学校","南大井2-3-14","139.737852959498","35.5932501955212","AED"
"月見橋在宅サービスセンター","南大井3-7-10","139.734629337485","35.5915009613194","AED"
"南大井図書館","南大井3-7-13","139.734240109685","35.591683044269","AED"
"南大井シルバーセンター","南大井3-7-13","139.734240109685","35.591683044269","AED"
"浜川幼稚園","南大井4-3-14","139.736927794729","35.5977058684798","AED"
"浜川小学校","南大井4-3-27","139.736042439988","35.5983587860646","AED"
"鈴ケ森小学校","南大井4-16-2","139.735327036531","35.5944672780937","AED"
"水神児童センター","南大井5-13-19","139.733983287681","35.5954625250269","AED"
"南大井在宅サービスセンター","南大井5-19-1","139.733921957263","35.5946316238718","AED"
"水神保育園","南大井6-2-15","139.732918863435","35.592802656143","AED"
"城南小学校","南品川2-8-21","139.742753466519","35.6133326353357","AED"
"城南幼稚園","南品川2-8-21","139.742753466519","35.6133326353357","AED"
"障害児者総合支援施設","南品川3-7-7","139.744824437838","35.607147259435","AED"
"高齢者住宅（パレスガル）","南品川4-5-4","139.738644217816","35.6139672212072","AED"
"南品川児童センター","南品川4-5-28","139.738739182554","35.6134667431837","AED"
"品川第二地域センター","南品川5-3-20","139.741290935255","35.6113383021071","AED"
"南品川シルバーセンター","南品川5-10-3","139.739819741706","35.6102151034553","AED"
"浅間台小学校","南品川6-8-8","139.736394704033","35.6115442092958","AED"
"八潮北公園管理詰所","八潮1-3-1","139.753764604624","35.6124893406689","AED"
"品川区資源化センター","八潮1-4-1","139.753997169676","35.6089192783552","AED"
"マイスクール八潮","八潮5-2-1　3Ｆ","139.753155584451","35.6038793384956","AED"
"ピッコロ（重症心身障害者通所事業）","八潮5-3-8","139.751870069227","35.6030208534361","AED"
"八潮西保育園","八潮5-4-16","139.751232376025","35.6017008787348","AED"
"八潮すこやか園","八潮5-6-32","139.749930238088","35.5961870248638","AED"
"八潮北保育園","八潮5-8-41","139.752097844544","35.596630873998","AED"
"八潮南特別養護老人ホーム","八潮5-9-2","139.752357036496","35.5989727224741","AED"
"八潮地域センター","八潮5-10-27","139.751064860428","35.5998490828605","AED"
"八潮図書館","八潮5-10-27","139.751064860428","35.5998490828605","AED"
"八潮在宅サービスセンター","八潮5-10-27","139.751064860428","35.5998490828605","AED"
"八潮学園","八潮5-11-2","139.751360557147","35.6004713518993","AED"
"八潮学園","八潮5-11-2","139.751360557147","35.6004713518993","AED"
"八潮学園","八潮5-11-2","139.751360557147","35.6004713518993","AED"
"八潮学園","八潮5-11-2","139.751360557147","35.6004713518993","AED"
"ゆたか図書館","豊町1-17-7","139.722431893434","35.6115829191893","AED"
"ゆたか児童センター","豊町1-18-15","139.722760422056","35.6114798762371","AED"
"品川区立戸越体育館","豊町2-1-17","139.720609459235","35.6108123882153","AED"
"戸越小学校","豊町2-1-20","139.721330389865","35.6111034193454","AED"
"戸越公園","豊町2-1-30","139.722409286813","35.6111626102523","AED"
"ゆたかシルバーセンター","豊町3-2-15","139.719631623696","35.6083501107116","AED"
"旧荏原第四中学校","豊町3-5-31","139.720866097488","35.6088151322834","AED"
"南ゆたか児童センター","豊町4-17-21","139.720936033185","35.6065312524329","AED"
"杜松地域密着型多機能ホーム","豊町4-24-15","139.722657122774","35.6054732131218","AED"
"品川荘","静岡県伊東市広野1-3-17","139.733419763976","35.6057222998163","AED"
"光林荘","栃木県日光市細尾町６７６－１","139.733419763976","35.6057222998163","AED"
"","","139.733419763976","35.6057222998163","AED"
"","","139.733419763976","35.6057222998163","AED"
"","","139.733419763976","35.6057222998163","AED"
"","","139.733419763976","35.6057222998163","AED"
"","","139.733419763976","35.6057222998163","AED"
"ウェルカムセンター原・交流施設","西大井2-5-21","139.721178709641","35.5990323805487","AED"
